"title","year","citation","reference","type","link","geom"
"Obelisco Lateranense",1704,"L. Obeliscus Lateranensis ›Obelisco Lateranense‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [114]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=114","POINT (12.5051152195 41.8868840543)"
"Obelisco Vaticano",1704,"LII. Pianta del sito della Piazza fatta per alzare la guglia [...] ›Obelisco Vaticano‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [118]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=118","POINT (12.4568428576 41.9023207466)"
"Arco degli Argentari",1704,"XX. L'Arc du Triomphe de Septimus Severe dans le marchè aux Boeufs, à Rome ›Arco degli Argentari‹ ","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [12]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=12","POINT (12.4830560239 41.8895406501)"
"Arco di Costantino",1704,"XXI. L'Arc de Triomphe de Constantin le Grand ›Arco di Costantino‹ ","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [12]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=12","POINT (12.4907419007 41.8898767858)"
"Arco di Portogallo",1704,"XXII. L'Arc de Triomphe de Portugallia ›Arco di Portogallo‹ ","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [12]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=12","POINT (12.4793578539 41.9030488688)"
"Obelisco Vaticano",1704,"LIII. Disegno del modo di condurre l'Obelisco [...] ›Obelisco Vaticano‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [120]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=120","POINT (12.4568428576 41.9023207466)"
"Obelisco Vaticano",1704,"LIV. Disegno, nel quale si rappresenta l'ordine tenuto in alzar la Guglia [...] ›Obelisco Vaticano‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [122]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=122","POINT (12.4568428576 41.9023207466)"
"Colonna Traiana",1704,"LV. Columna Trajani ›Colonna Traiana‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [125]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=125","POINT (12.4841696491 41.895877436)"
"Colonna di Antonino Pio",1704,"LVI. Columnae Antonini ›Colonna di Antonino Pio‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [127]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=127","POINT (12.4779902511 41.9013810313)"
"Pantheon",1704,"LVIII. Facies Panthei interna ›Pantheon‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [128]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=128","POINT (12.476813 41.89858)"
"Arco di Portogallo",1704,"XXIV. L'Arc de Triomphe de Domitien ›Arco di Portogallo‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [13]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=13","POINT (12.4793578539 41.9030488688)"
"Porta Maggiore",1704,"XXIV. La Porte Nevie à Rome ›Porta Maggiore‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [13]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=13","POINT (12.513374 41.891935)"
"Pantheon",1704,"LIX. Panthei fundamenta ›Pantheon‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [130]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=130","POINT (12.476813 41.89858)"
"Piazza del Popolo",1704,"LX. Veue dela ›Piazza del Popolo‹ avec les Nouvelles edifices dela Ville de Rome","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [132]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=132","POINT (12.4757558484 41.9110402394)"
"Campidoglio",1704,"LXIII. Le Fameux Capitole ›Campidoglio‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [134]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=134","POINT (12.482416 41.89373)"
"Piazza del Quirinale",1704,"LXIV. Monte Cavallo Palais du Pape ›Piazza del Quirinale‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [136]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=136","POINT (12.4862991962 41.8992226323)"
"Piazza San Pietro",1704,"LXVI. Le Vatican et l'Eglise de Saint Pierre a Rome ›Piazza San Pietro‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [138]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=138","POINT (12.454917098 41.9021129608)"
"Acqua Iulia",1704,"XXVII. Aqueduc de Martia ›Acqua Marcia‹, Tepula ›Acqua Tepula‹, et Julia ›Acqua Iulia‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [14]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=14","POINT (12.513979 41.891965)"
"Acqua Marcia",1704,"XXVII. Aqueduc de Martia ›Acqua Marcia‹, Tepula ›Acqua Tepula‹, et Julia ›Acqua Iulia‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [14]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=14","POINT (12.513861 41.891875)"
"Acqua Tepula",1704,"XXVII. Aqueduc de Martia ›Acqua Marcia‹, Tepula ›Acqua Tepula‹, et Julia ›Acqua Iulia‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [14]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=14","POINT (12.513861 41.891875)"
"Arco di Settimio Severo",1704,"XXV. L'Arc du Triomphe de Septimus Severe ›Arco di Settimio Severo‹  ","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [14]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=14","POINT (12.4846765796 41.8928831382)"
"Arco di Tito",1704,"XXV. L'Arc di Triopmhe de Tite Vespasien ›Arco di Tito‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [14]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=14","POINT (12.4886636335 41.8906877238)"
"Ninfeo di Alessandro",1704,"XXIX. Ruines de la Fontaine de l'Eau Martia ›Ninfeo di Alessandro‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [14]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=14","POINT (12.503675 41.895264)"
"San Pietro in Vaticano",1704,"LXVII. Veduta interiore della Gran Basilica di ›San Pietro in Vaticano‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [140]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=140","POINT (12.454917098 41.9021129608)"
"San Pietro in Vaticano",1704,"LXVIII. Theatre qu'on dresse dans l'Eglise de Saint Pierre à Rome. Pour la canonisation des Saints, et pour d'autres services solemnels ›San Pietro in Vaticano‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [142]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=142","POINT (12.454917098 41.9021129608)"
"San Pietro in Vaticano",1704,"LXIX. La Chaire de Saint Pierre ›San Pietro in Vaticano‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [144]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=144","POINT (12.454917098 41.9021129608)"
"Scala Santa",1704,"LXXI. L'echelle Sainte ›Scala Santa‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [148]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=148","POINT (12.5071918217 41.8873415733)"
"Arco di Giano",1704,"XXXIII. Le Temple de Janus ›Arco di Giano‹ ","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [15]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=15","POINT (12.4828194567 41.8893647968)"
"Foro della Pace",1704,"XXXI. Temple de la Paix ›Foro della Pace‹ ","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [15]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=15","POINT (12.48755 41.892646)"
"Palazzo Montecitorio",1704,"LXXIV. Veue de Palais dela Grand Curia du Mont Citorio a Rome ›Palazzo Montecitorio‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [154]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=154","POINT (12.4784088135 41.9016838074)"
"Palazzo Borghese",1704,"LXXV. Palatium Burgesiorum in Urbe Roma ›Palazzo Borghese‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [156]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=156","POINT (12.4762272588 41.9041987238)"
"Palazzo Farnese",1704,"LXXVI. Palatium Farnesiorum in Urbe ›Palazzo Farnese‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [158]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=158","POINT (12.4704680228 41.8946762491)"
"Castel Sant'Angelo",1704,"XXXV. Mausolée de l'Empereur Adrien ›Castel Sant'Angelo‹ ","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [16]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=16","POINT (12.466071 41.90298)"
"Mausoleo di Augusto",1704,"XXXVI. La Mausolée d'Auguste ›Mausoleo di Augusto‹ ","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [16]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=16","POINT (12.4760632602 41.9061587484)"
"Palazzo Farnese",1704,"LXXVII. Facies interna Palatii Farnesiorum quod est in Urbe ›Palazzo Farnese‹ [controfacciata]","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [160]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=160","POINT (12.4704680228 41.8946762491)"
"Palazzo Chigi",1704,"LXXVIII. Palais de Prince Chige à Rome ›Palazzo Chigi‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [162]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=162","POINT (12.4795751034 41.9014489369)"
"Isola Tiberina",1704,"XLI. L'Ile du Tibre ›Isola Tiberina‹ ","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [17]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=17","POINT (12.477505 41.890705)"
"Piramide di Caio Cestio",1704,"XXXVIII. Pyramide ou sepulture du Caius Cestius ›Piramide di Caio Cestio‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [17]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=17","POINT (12.48078 41.876527)"
"Septizodium (2)",1704,"XXXVIII. Le Sepulchre de Severe ›Septizodium (2)‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [17]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=17","POINT (12.4892923223 41.8855776983)"
"Tomba dei Curiazi",1704,"XLI. Le Tombaeu des Horaces et des Curiaces ›Tomba dei Curiazi‹ ","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [17]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=17","POINT (12.546622 41.828664)"
"Tomba di Vibio Mariano",1704,"XL. Sepulchre de Publius Vibius Marianus ›Tomba di Vibio Mariano‹ ","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [17]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=17","POINT (12.442543 41.965476)"
"Obelisco del Pincio",1704,"XLIX. L'Obelisque Barberin ›Obelisco del Pincio‹  ","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [18]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=18","POINT (12.47972 41.910804)"
"Obelisco Flaminio",1704,"XLII. L'Obelisque Flaminius ›Obelisco Flaminio‹ ","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [18]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=18","POINT (12.476343 41.910697)"
"Obelisco Lateranense",1704,"L. L'Obelisque de Latran ›Obelisco Lateranense‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [18]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=18","POINT (12.5051152195 41.8868840543)"
"Obelisco Vaticano",1704,"LII. Plan de la Place destinée pour l'elevation de l'Eguille ›Obelisco Vaticano‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [18]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=18","POINT (12.4568428576 41.9023207466)"
"Colonna Traiana",1704,"LV. La Colomne Trajane ›Colonna Traiana‹ ","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [19]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=19","POINT (12.4841696491 41.895877436)"
"Obelisco Vaticano",1704,"LIII. La maniére dont on transporta l'Obelisque ›Obelisco Vaticano‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [19]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=19","POINT (12.4568428576 41.9023207466)"
"Colonna di Antonino Pio",1704,"LVI. La Colomne d'Antonin ›Colonna di Antonino Pio‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [20]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=20","POINT (12.4779902511 41.9013810313)"
"Pantheon",1704,"LVII. Pantheon ou la Rotonde ›Pantheon‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [20]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=20","POINT (12.476813 41.89858)"
"Pantheon",1704,"LVIII. Le dedans du ›Pantheon‹ ","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [20]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=20","POINT (12.476813 41.89858)"
"Pantheon",1704,"LIX. Les fondemens du ›Pantheon‹ ","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [20]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=20","POINT (12.476813 41.89858)"
"Foro Boario",1704,"IV. Campo Vaccino à Rome ›Foro Boario‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [26]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=26","POINT (12.481179 41.88801)"
"Colosseo",1704,"V.  Amphitheatrum Vespasiani nunc vulgo Il Coliseo ›Colosseo‹  [ricostruzione]","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [28]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=28","POINT (12.493526 41.889947)"
"Colosseo",1704,"VI. Amphiteatri Vespasianorum ›Colosseo‹  ","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [30]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=30","POINT (12.493526 41.889947)"
"Colosseo",1704,"VII. Pianta del ›Colosseo‹  ","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [32]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=32","POINT (12.493526 41.889947)"
"Anfiteatro Castrense",1704,"IX. Amphitheatri Castrensis Rudera ›Anfiteatro Castrense‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [36]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=36","POINT (12.515096 41.887638)"
"Teatro di Marcello",1704,"X. Theatrum Marcelli ›Teatro di Marcello‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [38]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=38","POINT (12.478741 41.892055)"
"Piazza Navona",1704,"XI. Naumachia Domitiani ›Piazza Navona‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [40]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=40","POINT (12.4728686805 41.8988058026)"
"Circo Massimo",1704,"XIII. Circi Maximi et Palatii Maioris, ›Circo Massimo‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [44]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=44","POINT (12.4853839921 41.8864099094)"
"Circo di Massenzio",1704,"XV. Circi Caracallae, ›Circo di Massenzio‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [48]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=48","POINT (12.522369 41.854795)"
"Arco di Gallieno",1704,"XVI. Arcus Imperatori Gallieno ›Arco di Gallieno‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [51]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=51","POINT (12.5013175277 41.8959559357)"
"Arco di Gallieno",1704,"XVII. Arcus Gallieni ›Arco di Gallieno‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [52]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=52","POINT (12.5013175277 41.8959559357)"
"Arco di Tito",1704,"XVIII. Arcus Imperatoris Titi in regione Amphitheatri ›Arco di Tito‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [54]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=54","POINT (12.4886636335 41.8906877238)"
"Arco di Settimio Severo",1704,"XIX. Arcus Lucii Septimii Severi Augusti ›Arco di Settimio Severo‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [56]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=56","POINT (12.4846765796 41.8928831382)"
"Arco degli Argentari",1704,"XX. Arcus Septimii Severi in Foro Boario, ›Arco degli Argentari‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [58]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=58","POINT (12.4830560239 41.8895406501)"
"Arco di Costantino",1704,"XXI. Costantini Maximi Arcus prope Amphitheatrum Flavium ›Arco di Costantino‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [60]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=60","POINT (12.4907419007 41.8898767858)"
"Arco di Portogallo",1704,"XXII. Arcus Portogalae ›Arco di Portogallo‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [62]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=62","POINT (12.4793578539 41.9030488688)"
"Arco di Portogallo",1704,"XXIV. Arcus Domitiani Postea Dictus, di Porto Gallo, à Rome ›Arco di Portogallo‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [67]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=67","POINT (12.4793578539 41.9030488688)"
"Porta Maggiore",1704,"XXIV. Porta Nevia, alias Major, informis aquae Claudiaem cum ichnographia ›Porta Maggiore‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [67]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=67","POINT (12.513374 41.891935)"
"Arco di Settimio Severo",1704,"XXV. Arcus Septimij ›Arco di Settimio Severo‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [69]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=69","POINT (12.4846765796 41.8928831382)"
